Asset ID,Site ID,Property Name,Street Number,Street Name,Postal Town,Postcode,Address UPRN,Easting,Northing,Tenure Status,Building / Land ,Primary Use / Service Offered
0012B023,12,45 Brunel Road,,Brunel Road,Bedford,MK41 9TG,1.00081E+11,507141,249791,Freehold - Leasehold,Land and Buildings,Commercial Property
0012B024,12,47 Brunel Road,,Brunel Road,Bedford,MK41 9TG,1.00081E+11,507141,249791,Freehold - Leasehold,Land and Buildings,Commercial Property
0012B025,12,49 Brunel Road,,Brunel Road,Bedford,MK41 9TG,10002965658,507141,249791,Freehold - Leasehold,Land and Buildings,Commercial Property
0012B026,12,51 Brunel Road,,Brunel Road,Bedford,MK41 9TG,1.00081E+11,507141,249791,Freehold - Leasehold,Land and Buildings,Commercial Property
0012B027,12,53 Brunel Road,,Brunel Road,Bedford,MK41 9TG,1.00081E+11,507141,249791,Freehold - Leasehold,Land and Buildings,Commercial Property
0012B028,12,55 Brunel Road,,Brunel Road,Bedford,MK41 9TG,1.00081E+11,507141,249791,Freehold - Leasehold,Land and Buildings,Commercial Property
0012B029,12,57 Brunel Road,,Brunel Road,Bedford,MK41 9TG,1.00081E+11,507141,249791,Freehold - Leasehold,Land and Buildings,Commercial Property
0012B030,12,16-18 Brunel Road,,Brunel Road,Bedford,MK41 9TG,1.00081E+11,507141,249791,Freehold - Leasehold,Land and Buildings,Commercial Property
0012B031,12,28 Brunel Road,,Brunel Road,Bedford,MK41 9TG,1.00081E+11,507141,249791,Freehold - Leasehold,Land and Buildings,Commercial Property
1.30E+03,13,Priory Business Park,,Stannard Way,Bedford,,10033182598,508104,248696,Freehold - Ground Leasehold,Land and Buildings,Commercial Property
0013B001,13,i-Lab,,Stannard Way,Bedford,,10033185379,508104,248696,Freehold - Leasehold,Land and Buildings,Commercial Property
0014B001,14,6 St Pauls Square,6,St Paul's Square,Bedford,MK40 1SQ,1.00081E+11,504961,249632,Freehold - Leasehold,Building,Commercial Property
0015B001,15,7A St Pauls Square,7A,St Paul's Square,Bedford,MK40 1SQ,10002971921,504952,249625,Freehold - Leasehold,Building,Commercial Property
0016B001,16,Aspects Leisure Centre,,Newnham Avenue,Bedford,MK41 9LN,10033183301,506472,249473,Freehold - Ground Leasehold,Land and Buildings,Leisure Activities
0017B001,17,99 Church Lane,,Church Lane,Bedford,MK41 0PW,1.00081E+11,507656,251655,Freehold - Leasehold,Land and Buildings,Commercial Property
0017B002,17,101 Church Lane,,Church Lane,Bedford,MK41 0PW,10094073808,507656,251655,Freehold - Leasehold,Land and Buildings,Commercial Property
0017B003,17,103 Church Lane,,Church Lane,Bedford,MK41 0PW,1.00081E+11,507656,251655,Freehold - Leasehold,Land and Buildings,Commercial Property
0017B004,17,105 - 109 Church Lane,,Church Lane,Bedford,MK41 0PW,1.00081E+11,507656,251655,Freehold - Leasehold,Land and Buildings,Commercial Property
0017B005,17,111 Church Lane,,Church Lane,Bedford,MK41 0PW,1.00081E+11,507656,251655,Freehold - Leasehold,Land and Buildings,Commercial Property
0017B006,17,113 Church Lane,,Church Lane,Bedford,MK41 0PW,1.00081E+11,507656,251655,Freehold - Leasehold,Land and Buildings,Commercial Property
0017B023,17,Church Lane Community Centre,,Church Lane,Bedford,MK41 0PW,10033184540,507656,251655,Freehold - Leasehold,Land and Buildings,Community Centres and Facilities
0018B001,18,81 Williamson Road,,Williamson Road,Kempston,MK42 7HR,1.00081E+11,502455,246922,Freehold - Leasehold,Land and Buildings,Commercial Property
0018B002,18,83 Williamson Road,,Williamson Road,Kempston,MK42 7HR,1.00081E+11,502455,246922,Freehold - Leasehold,Land and Buildings,Commercial Property
0018B003,18,85 Williamson Road,,Williamson Road,Kempston,MK42 7HR,1.00081E+11,502455,246922,Freehold - Leasehold,Land and Buildings,Commercial Property
0018B004,18,87 Williamson Road,,Williamson Road,Kempston,MK42 7HR,1.00081E+11,502455,246922,Freehold - Leasehold,Land and Buildings,Commercial Property
0018B005,18,89 Williamson Road,,Williamson Road,Kempston,MK42 7HR,1.00081E+11,502455,246922,Freehold - Leasehold,Land and Buildings,Commercial Property
0018B006,18,91 Williamson Road,,Williamson Road,Kempston,MK42 7HR,1.00081E+11,502455,246922,Freehold - Leasehold,Land and Buildings,Commercial Property
1.90E+02,19,Bridge Farm,,High Street,Great Barford,MK44 3JJ,10002974099,513294,251650,Freehold - Leasehold,Land and Buildings,Countryside and Farming
2.00E+02,20,College Farm,,Great North Road,Bedford,,10033181885,516337,255273,Freehold - Leasehold,Land Only,Countryside and Farming
0021B001,21,Bedford International Athletic Stadium,,Barkers Lane,Bedford,MK41 9SB,1.00081E+11,506802,249516,Freehold - Leasehold,Land and Buildings,Sports and Sporting Venues
0022B001,22,Mowsbury Golf & Squash Complex,33,Cleat Hill,Bedford,MK41 8BJ,10002965360,506333,253195,Freehold - Leasehold,Land and Buildings,Sports and Sporting Venues
23,23,Prebend Street Car Park,,Prebend Street,Bedford,,10033188606,504669,249243,Freehold - Occupied by Local Authority,Land Only,Parking
0024B001,24,Cauldwell Community Centre,48,Althorpe Street,Bedford,MK42 9HF,10024232516,504977,248738,Freehold - Leasehold,Land and Buildings,Community Centres and Facilities
0024B002,24,51 Althorpe Street,51,Althorpe Street,Bedford,MK42 9HF,1.00081E+11,504977,248738,Freehold - Leasehold,Land and Buildings,Commercial Property
0025B001,25,Corn Exchange,,St Paul's Square,Bedford,MK40 1SL,1.00081E+11,504991,249735,Freehold - Occupied by Local Authority,Building,Events and Exhibitions
0025B002,25,Harpur Suite,,St Paul's Square,Bedford,MK40 1SL,1.00081E+11,504991,249735,Freehold - Occupied by Local Authority,Building,Events and Exhibitions
0025B003,25,Number 13,,St Paul's Square,Bedford,MK40 1SL,10033184132,504991,249735,Freehold - Occupied by Local Authority,Building,Events and Exhibitions
0026B001,26,Rivermead Residential Home,,Halsey Road,Kempston,MK42 8AU,1.00081E+11,503183,248102,Freehold - Occupied by Local Authority,Land and Buildings,"Care Homes, Supported and Sheltered Housing"
0027B001,27,Barkers Lane Depot,119,Barkers Lane,Bedford,MK41 9RR,1.00081E+11,507259,249793,Freehold - Occupied by Local Authority,Land and Buildings,Maintenance
0028B001,28,Borough Hall,,Cauldwell Street,Bedford,MK42 9AP,1.00081E+11,504825,249317,Freehold - Occupied by Local Authority,Land and Buildings,Municipal Operation
0029B001,29,Raleigh Centre,,Ampthill Road,Bedford,MK42 9HE,1.00081E+11,504926,248861,Freehold - Occupied by Local Authority,Land and Buildings,Adult Education and Lifelong Learning
30,30,Dog Farm,,Bedford Road,Cople,,10024230873,510401,249310,Freehold - Occupied by Local Authority,Land Only,Countryside and Farming
0031B001,31,Howard Street Garages,,Howard Street,Kempston,MK42 8EA,1.0008E+11,503558,247832,Freehold - Occupied by Local Authority,Land and Buildings,Commercial Property
0032B001,32,1 Howard Centre,,Horne Lane,Bedford,MK40 1UH,1.00081E+11,504828,249670,Freehold - Leasehold,Building,Commercial Property
0032B002,32,2 Howard Centre,,Horne Lane,Bedford,MK40 1UH,1.00081E+11,504828,249670,Freehold - Leasehold,Building,Commercial Property
0032B003,32,3 Howard Centre,,Horne Lane,Bedford,MK40 1UH,1.00081E+11,504828,249670,Freehold - Leasehold,Building,Commercial Property
0032B004,32,4 Howard Centre,,Horne Lane,Bedford,MK40 1UH,1.00081E+11,504828,249670,Freehold - Leasehold,Building,Commercial Property
0032B005,32,5 Howard Centre,,Horne Lane,Bedford,MK40 1UH,1.00081E+11,504828,249670,Freehold - Leasehold,Building,Commercial Property
0032B006,32,6 Howard Centre,,Horne Lane,Bedford,MK40 1UH,10002967369,504828,249670,Freehold - Leasehold,Building,Commercial Property
0032B007,32,7 Howard Centre,,Horne Lane,Bedford,MK40 1UH,1.00081E+11,504828,249670,Freehold - Leasehold,Building,Commercial Property
0032B008,32,8 Howard Centre,,Horne Lane,Bedford,MK40 1UH,10002969048,504828,249670,Freehold - Leasehold,Building,Commercial Property
0032B009,32,9 Howard Centre,,Horne Lane,Bedford,MK40 1UH,1.00081E+11,504828,249670,Freehold - Leasehold,Building,Commercial Property
0032B010,32,10 Howard Centre,,Horne Lane,Bedford,MK40 1UH,1.00081E+11,504828,249670,Freehold - Leasehold,Building,Commercial Property
0032B011,32,13 Howard Centre,,Horne Lane,Bedford,MK40 1UH,10033188908,504828,249670,Freehold - Leasehold,Building,Commercial Property
0032B012,32,14 Howard Centre,,Horne Lane,Bedford,MK40 1UH,10002967373,504828,249670,Freehold - Leasehold,Building,Commercial Property
0032B013,32,15 - 18 Howard Centre,,Horne Lane,Bedford,MK40 1UH,10002967366,504828,249670,Freehold - Leasehold,Building,Commercial Property
0032B028,32,River Street Multi-storey Car Park,,Horne Lane,Bedford,MK40 1UH,10033183653,504828,249670,Freehold - Occupied by Local Authority,Building,Parking
33,33,Electricity Sub Station Adjoining 1 Tamar Road,,Tamar Road,Bedford,,1.0008E+11,505813,252335,Freehold - Leasehold,Land Only,Utilites
0034B001,34,Echodene,31,Cleat Hill,Bedford,MK41 8AN,1.00081E+11,506296,253191,Freehold - Occupied by Local Authority,Land and Buildings,Homelessness and Prevention
0035B001,35,Unit 1 Wolseley Business Park,,Railton Road,Kempston,MK42 7PN,1.00081E+11,503008,246312,Leasehold - Sub Leasehold,Land and Buildings,Commercial Property
0035B002,35,Unit 2 Wolseley Business Park,,Railton Road,Kempston,MK42 7PN,1.00081E+11,503008,246312,Leasehold - Sub Leasehold,Land and Buildings,Commercial Property
0035B003,35,Unit 3 Wolseley Business Park,,Railton Road,Kempston,MK42 7PN,1.00081E+11,503008,246312,Leasehold - Sub Leasehold,Land and Buildings,Commercial Property
0035B004,35,Unit 4 Wolseley Business Park,,Railton Road,Kempston,MK42 7PN,10002969236,503008,246312,Leasehold - Sub Leasehold,Land and Buildings,Commercial Property
0035B005,35,Unit 5 Wolseley Business Park,,Railton Road,Kempston,MK42 7PN,1.00081E+11,503008,246312,Leasehold - Sub Leasehold,Land and Buildings,Commercial Property
0035B006,35,Unit 6 Wolseley Business Park,,Railton Road,Kempston,MK42 7PN,1.00081E+11,503008,246312,Leasehold - Sub Leasehold,Land and Buildings,Commercial Property
0035B007,35,Unit 7 Wolseley Business Park,,Railton Road,Kempston,MK42 7PN,1.00081E+11,503008,246312,Leasehold - Sub Leasehold,Land and Buildings,Commercial Property
0036B001,36,1 - 7 Church Arcade And Dane Street Chambers,01-Jul,Church Arcade,Bedford,MK40 1LQ,10033181503,504839,249914,Freehold - Ground Leasehold,Building,Commercial Property
0037B001,37,1 Hammond Road,1,Hammond Road,Bedford,MK41 0UD,1.00081E+11,508455,251570,Freehold - Ground Leasehold,Land and Buildings,Commercial Property
0038B001,38,1 Sunbeam Road,1,Sunbeam Road,Kempston,MK42 7BZ,1.00081E+11,503018,246432,Freehold - Ground Leasehold,Land and Buildings,Commercial Property
0039B001,39,10 St Pauls Square,10,St Paul's Square,Bedford,MK40 1SL,1.00081E+11,504963,249734,Freehold - Leasehold,Building,Commercial Property
0040B001,40,11 to 15 Allhallows,Nov-15,Allhallows,Bedford,MK40 1LN,1.00081E+11,504799,249922,Freehold - Ground Leasehold,Building,Commercial Property
0041B001,41,121 Barkers Lane,121,Barkers Lane,Bedford,MK41 9RR,1.0008E+11,507257,249751,Freehold - Leasehold,Land and Buildings,Adult Services
0042B001,42,123 Barkers Lane,123,Barkers Lane,Bedford,MK41 9RR,1.00081E+11,507228,249742,Freehold - Ground Leasehold,Land and Buildings,Commercial Property
0043B001,43,127 Barkers Lane Units 1 and 3,127,Barkers Lane,Bedford,MK41 9RT,1.00081E+11,507162,249607,Freehold - Ground Leasehold,Land and Buildings,Commercial Property
0044B001,44,127 Barkers Lane Units 2 and 4,127,Barkers Lane,Bedford,MK41 9RT,1.00081E+11,507162,249607,Freehold - Ground Leasehold,Land and Buildings,Commercial Property
0045B001,45,133 Barkers Lane,133,Barkers Lane,Bedford,MK41 9RX,1.00081E+11,507165,249540,Freehold - Ground Leasehold,Land and Buildings,Commercial Property
0046B001,46,14 Allhallows,14 - 28,Allhallows,Bedford,MK40 1LJ,1.00081E+11,504768,249884,Freehold - Leasehold,Land and Buildings,Commercial Property
0046B002,46,16 Allhallows,14 - 28,Allhallows,Bedford,MK40 1LJ,1.00081E+11,504768,249884,Freehold - Leasehold,Land and Buildings,Commercial Property
0046B003,46,18 and 18a Allhallows,14 - 28,Allhallows,Bedford,MK40 1LJ,1.00081E+11,504768,249884,Freehold - Leasehold,Land and Buildings,Commercial Property
0046B004,46,20 Allhallows,14 - 28,Allhallows,Bedford,MK40 1LJ,1.00081E+11,504768,249884,Freehold - Leasehold,Land and Buildings,Commercial Property
0046B005,46,22 Allhallows,14 - 28,Allhallows,Bedford,MK40 1LJ,1.00081E+11,504768,249884,Freehold - Leasehold,Land and Buildings,Commercial Property
0046B006,46,24 Allhallows,14 - 28,Allhallows,Bedford,MK40 1LJ,1.00081E+11,504768,249884,Freehold - Leasehold,Land and Buildings,Commercial Property
0046B007,46,26 Allhallows,14 - 28,Allhallows,Bedford,MK40 1LJ,1.00081E+11,504768,249884,Freehold - Leasehold,Land and Buildings,Commercial Property
0046B008,46,28 Allhallows,14 - 28,Allhallows,Bedford,MK40 1LJ,1.00081E+11,504768,249884,Freehold - Leasehold,Land and Buildings,Commercial Property
0047B001,47,Jobs Hub,15 - 25,Greyfriars,Bedford,MK40 1HJ,1.00081E+11,504705,249808,Freehold - Occupied by Local Authority,Building,Careers and Employment
0047B002,47,17 Greyfriars,15 - 25,Greyfriars,Bedford,MK40 1HJ,1.00081E+11,504705,249808,Freehold - Leasehold,Building,Commercial Property
0047B003,47,19 Greyfriars,15 - 25,Greyfriars,Bedford,MK40 1HJ,1.00081E+11,504705,249808,Freehold - Leasehold,Building,Commercial Property
0047B004,47,21 Greyfriars,15 - 25,Greyfriars,Bedford,MK40 1HJ,1.00081E+11,504705,249808,Freehold - Leasehold,Building,Commercial Property
0047B005,47,23 Greyfriars,15 - 25,Greyfriars,Bedford,MK40 1HJ,1.00081E+11,504705,249808,Freehold - Leasehold,Building,Commercial Property
0047B006,47,25 Greyfriars,15 - 25,Greyfriars,Bedford,MK40 1HJ,1.00081E+11,504705,249808,Freehold - Leasehold,Building,Commercial Property
0048B001,48,18 London Road,18,London Road,Bedford,MK42 0NS,1.00081E+11,505504,248969,Freehold - Ground Leasehold,Land and Buildings,Commercial Property
0049B001,49,1A Gadsby Street,1A,Gadsby Street,Bedford,MK40 3HP,1.00081E+11,505223,249888,Freehold - Occupied by Local Authority,Building,Commercial Property
0050B001,50,2 Woburn Road,2,Woburn Road,Bedford,MK40 1EG,1.00081E+11,504397,249870,Freehold - Ground Leasehold,Building,Leisure Activities
0051B001,51,21 - 23 Gadsby Street,21 - 23,Gadsby Street,Bedford,MK40 3HP,1.00081E+11,505216,249953,Freehold - Occupied by Local Authority,Building,Adult Services
0052B001,52,21 Allhallows,21,Allhallows,Bedford,MK40 1LN,1.00081E+11,504807,249948,Freehold - Leasehold,Building,Commercial Property
0053B001,53,22 Avon Drive,22,Avon Drive,Bedford,MK41 7AF,1.00081E+11,505533,252266,Freehold - Ground Leasehold,Land and Buildings,Commercial Property
0054B001,54,23 - 27 Allhallows,23 - 27,Allhallows,Bedford,MK40 1LP,1.00081E+11,504808,249957,Freehold - Leasehold,Building,Commercial Property
0055B001,55,24 Harpur Street,24,Harpur Street,Bedford,MK40 1LB,1.00081E+11,504890,249928,Freehold - Occupied by Local Authority,Building,Commercial Property
0056B001,56,241 Hillgrounds Road,241,Hillgrounds Road,Kempston,MK42 8TP,1.00081E+11,503118,248693,Freehold - Leasehold,Land and Buildings,Commercial Property
0057B001,57,26 Harpur Street,26,Harpur Street,Bedford,MK40 1LB,1.00081E+11,504890,249936,Freehold - Leasehold,Building,Commercial Property
0058B001,58,27a Tavistock Street,27a,Tavistock Street,Bedford,MK40 2RB,1.00081E+11,504880,250210,Freehold - Leasehold,Land and Buildings,Commercial Property
0058B002,58,27b Tavistock Street,27b,Tavistock Street,Bedford,MK40 2RB,1.00081E+11,504880,250210,Freehold - Leasehold,Land and Buildings,Commercial Property
59,59,3 The Glade,,The Glade,Bromham,MK43 8HJ,10002965456,499276,251494,Leasehold - Occupied by Local Authority,Land and Buildings,"Care Homes, Supported and Sheltered Housing"
0060B001,60,3 Woburn Road,3,Woburn Road,Bedford,MK40 1EG,1.00081E+11,504359,249913,Freehold - Leasehold,Building,Commercial Property
0061B001,61,30 - 32 Allhallows,30 - 32,Allhallows,Bedford,MK40 1YY,1.00081E+11,504775,249950,Freehold - Leasehold,Building,Commercial Property
0063B001,63,31 Castle Lane,31,Castle Lane,Bedford,MK40 3NT,1.0008E+11,505213,249726,Freehold - Leasehold,Land and Buildings,Commercial Property
0064B001,64,34 St Johns Street,34,St John's Street,Bedford,MK42 0DH,1.00081E+11,505185,249227,Freehold - Leasehold,Land and Buildings,Health and Medical Advice
0065B001,65,36 Mill Street,36,Mill Street,Bedford,MK40 3HD,1.00081E+11,505226,249874,Freehold - Occupied by Local Authority,Building,Commercial Property
0066B001,66,36B Mill Street,36B,Mill Street,Bedford,MK40 3HD,1.00081E+11,505234,249871,Freehold - Occupied by Local Authority,Land and Buildings,Commercial Property
0067B001,67,4 Hammond Road,4,Hammond Road,Bedford,MK41 0RG,10033178868,508488,251687,Freehold - Ground Leasehold,Land and Buildings,Commercial Property
0068B001,68,49 Ampthill Street,49,Ampthill Street,Bedford,MK42 9BT,1.00081E+11,505008,249053,Freehold - Leasehold,Land and Buildings,Commercial Property
0069B001,69,5 Singer Way,5,Singer Way,Kempston,MK42 7AW,1.00081E+11,502886,246427,Freehold - Ground Leasehold,Land and Buildings,Commercial Property
0070B001,70,5 Wolseley Road,5,Wolseley Road,Kempston,MK42 7EF,10033185754,502913,246434,Freehold - Ground Leasehold,Land and Buildings,Commercial Property
0071B001,71,6 Hammond Road,6,Hammond Road,Bedford,MK41 0UD,10090876174,508526,251739,Freehold - Leasehold,Land and Buildings,Commercial Property
0072B001,72,69 Union Street,69,Union Street,Bedford,MK40 2SE,1.00081E+11,504508,250364,Freehold - Leasehold,Land and Buildings,Commercial Property
0073B001,73,7 - 11 Thurlow Street,07-Nov,Thurlow Street,Bedford,MK40 1LR,10002963135,504695,249844,Freehold - Ground Leasehold,Building,Commercial Property
0074B001,74,80 Bunyan Road,80,Bunyan Road,Kempston,MK42 8EX,1.00081E+11,503171,247393,Freehold - Occupied by Local Authority,Land and Buildings,"Care Homes, Supported and Sheltered Housing"
0075B001,75,89 Midland Road,89,Midland Road,Bedford,MK40 1BY,1.00081E+11,504633,249742,Freehold - Occupied by Local Authority,Building,Commercial Property
0075B002,75,91 Midland Road,91,Midland Road,Bedford,MK40 1BY,1.00081E+11,504633,249742,Freehold - Leasehold,Building,Commercial Property
0076B001,76,95 Ashburnham Road,95,Ashburnham Road,Bedford,MK40 1EA,1.0008E+11,504163,249994,Freehold - Ground Leasehold,Land and Buildings,Housing
77,77,Access Adjoining 106 St Johns Avenue,,St John's Avenue,Kempston,,1.0008E+11,502998,247155,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
78,78,Acorn Way Play Area,,Acorn Way,Bedford,,10002964238,505595,248378,Freehold - Occupied by Local Authority,Land Only,Parks and Open Spaces
79,79,Adams Close Access Road,,Adams Close,Kempston,,10033192995,503201,246396,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
8.00E+02,80,Addison Howard Park,,Bedford Road,Kempston,MK42 8PN,1.00081E+11,503609,248279,Freehold - Occupied by Local Authority,Land and Buildings,Parks and Open Spaces
0080B006,80,Grange Cottage,,Bedford Road,Kempston,MK42 8PN,1.00081E+11,503609,248279,Freehold - Occupied by Local Authority,Land and Buildings,Homelessness and Prevention
0080B007,80,The Grange,,Bedford Road,Kempston,MK42 8PN,1.00081E+11,503609,248279,Freehold - Occupied by Local Authority,Land and Buildings,Housing
0080B009,80,Addison Howard Park Scout Hut,,Bedford Road,Kempston,MK42 8PN,10002975068,503609,248279,Freehold - Leasehold,Land and Buildings,Leisure Activities
8.10E+02,81,Allen Park,,Old Ford End Road,Bedford,,10033185402,503194,249419,Freehold - Occupied by Local Authority,Land and Buildings,Parks and Open Spaces
0082B001,82,3 Greenhill Street,,Greenhill Street,Bedford,MK40 1LX,1.00081E+11,504710,249956,Freehold - Leasehold,Building,Commercial Property
0082B002,82,4 Greenhill Street,,Greenhill Street,Bedford,MK40 1LX,1.00081E+11,504710,249956,Freehold - Leasehold,Building,Commercial Property
0082B003,82,5 - 6 Greenhill Street,,Greenhill Street,Bedford,MK40 1LX,1.00081E+11,504710,249956,Freehold - Leasehold,Building,Commercial Property
0082B004,82,7 Greenhill Street,,Greenhill Street,Bedford,MK40 1LX,1.00081E+11,504710,249956,Freehold - Leasehold,Building,Commercial Property
0082B005,82,8 Greenhill Street,,Greenhill Street,Bedford,MK40 1LX,1.00081E+11,504710,249956,Freehold - Leasehold,Building,Commercial Property
0082B006,82,9 Greenhill Street,,Greenhill Street,Bedford,MK40 1LX,1.00081E+11,504710,249956,Freehold - Leasehold,Building,Commercial Property
0082B007,82,10 - 11 Greenhill Street,,Greenhill Street,Bedford,MK40 1LX,1.00081E+11,504710,249956,Freehold - Leasehold,Building,Commercial Property
0082B008,82,15 - 17 Greenhill Street,,Greenhill Street,Bedford,MK40 1LX,1.00081E+11,504710,249956,Freehold - Leasehold,Building,Commercial Property
0082B009,82,18 - 19 Greenhill Street,,Greenhill Street,Bedford,MK40 1LX,1.00081E+11,504710,249956,Freehold - Leasehold,Building,Commercial Property
0082B010,82,20 - 22 Greenhill Street,,Greenhill Street,Bedford,MK40 1LX,10002963137,504710,249956,Freehold - Leasehold,Building,Commercial Property
0082B011,82,Allhallows Multi-storey Car Park,,Greenhill Street,Bedford,MK40 1LX,1.00081E+11,504710,249956,Freehold - Occupied by Local Authority,Building,Parking
0082B012,82,Allhallows Public Conveniences,,Greenhill Street,Bedford,MK40 1LX,1.00081E+11,504710,249956,Freehold - Occupied by Local Authority,Building,Public Conveniences
83,83,Arkwright Road Access Road,,Arkwright Road,Bedford,,10033181151,507250,248076,Freehold - Occupied by Local Authority,Land Only,Transport and Highways
84,84,Ashburnham Road Car Park,,Ashburnham Road,Bedford,,10002962981,504245,249629,Leasehold - Occupied by Local Authority,Land Only,Parking
